sample,lang,state,cregion,usr,form,q1a,q1b,q2a,q2b,psex,p1,p2,p3,p4,p5,p6,p7,pcomboa,pcombob,pcomboc,pcombod,p11a,p11b,p11c,p12,p14a,p14b,p14c,p15a,p15b,p15c,age,mar,educ,hisp,race,inc,modem3,p16,p17,p18,ksex,k1a,k1b,k2,k3a,k3b,k3a_1,k3a_2,k3b_1,k4a,k4b,k4c,k4d,k4e,k5a,k5b,k5c,k5d,k5e,k5f,k6,k7,k7a,k9f1a,k9f1b,k9f1c,k9f1d,k9f1e,k9f1f,k9f1g,k9f2a,k9f2b,k9f2c,k9f2d,k9f2e,k9f2f,k9f2g,k10m1,k10m2,k10m3,k10m4,k10m5,k11a,k11b,k11c,k11d,k11e,k11f,k11g,k12,k13,k13b,k14,kdig1,kdig2,kdig3,kdig4a,kdig4b,kdig4c,kdig4d,kdig5a,kdig5b,kdig5c,kdig5d,kdig6,kdig7,kdig7b,kdig8a,kdig8b,kdig8c,kdig8d,kdig8e,kdig8f,kdig8g,kdig8h,k15m1,k15m2,k15m3,kcomboa,kcombob,kcomboc,kcombod,k16a,k16b,k16c,k16d,k17a,k17b,k17c,k17d,k17e,k17f,k17g,k17h,k17i,k17j,k17k,k18,k19,k20a,k20b,k20c,k20d,k21a,k21b,raceos,modem3os,k10mos,kdig7os,k15mos,k17kos,weight,standwt,i_user,c_user,c_age,c_agegrp,c_cell,c_text
1,1,12,3,R,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,8,1,2,3,8,1,1,1,29,6,3,2,1,6,4, , ,1,2,1,2,2,1,1,1,1, ,1,1,2,1,2,1,2,1,2,2,2,1,200, , , , , , , , ,3,5,1,3,3,5,5,1, , , , ,2,2,1,2,2,2,2,2,3,2,1,2,3,1,2,2,4,1,4,4,4,1,1,3,1,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,1,1,1,2,1,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,2.095238095,0.393736282,1,1,12,1,1,1
1,1,13,3,S,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,1,1,1,1,1,3,66,1,6,2,1,9,3, , ,1,1,1,1,2,1,1,2,1, ,1,1,1,2,1,1,2,2,2,2,2,1,50, ,1,3,1,1,3,3,2, , , , , , , ,1, , , , ,1,1,1,2,1,1,1,2,1, ,2,1,2,2,2,2,3,1,2,1,4,2,2, , ,2,2,2,2,1,2,2,2,5, , ,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2, , , , ,BOY SCOUTS, ,2.238095238,0.420581938,1,1,16,2,1,1
1,1,12,3,S,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,2,3,3,2,2,2,47,1,6,1,1,6,3, , ,1,2,1,1,1,1,2,2,1,1,2,1,2,2,2,1,2,1,2,2,2,1,500, , , , , , , , ,3,2,2,1,1,4,1,1,10,12, , ,1,1,1,1,2,1,1,4,1, ,1,1,1,2,3,4,3,1,2,1,4,3,1,1,1,2,2,2,1,1,2,2,8,3, , ,1,1,1,1,2,2,2,2,1,1,1,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1, , ,HOTMAIL, , , ,2.714285714,0.510067456,1,1,17,2,1,1
1,1,5,3,R,1,1,1,1,1,2,1,2,1,1,1, ,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,42,1,3,2,2,4,3, , ,2,2,1,1,5,1,1,8,1, ,2,1,2,2,2,1,2,2,2,2,2,2,2, ,4,5,4,4,4,3,4, , , , , , , ,1,2, , , ,1,2,1,1,1,1,1,5,2,2,1,1,3,2,1,2,4,1,1,2,4,1,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,2,2,2,1,1,1,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,3.095238095,0.581655871,1,1,16,2,1,1
1,1,39,2,U,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,1,1,2,2,32,1,3,2,1,7,2, , ,3,2,1,2,1,1,1,1,1, ,2,1,2,2,2,1,2,1,1,1,2,1,100, ,3,2,1,4,1,5,1, , , , , , , ,1,4,12, , ,1,1,1,1,1,1,1,1,3,2,2,1,3,1,1,1,4,4,1,1,4,4,1,1,1,2,2,2,2,1,2,2,1,3, , ,1,1,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,8,2,2,2,2,2, , , , , , ,1.666666667,0.313199315,1,1,13,1,1,1
1,1,6,4,U,2,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1, ,2,1,3,2,1,1,1,49,1,7,2,3,6,3, , ,3,2,1,1,2,2,1, , , ,1,1,2,2,2,1,2,2,2,2, ,1, , , , , , , , , ,3,2, , ,2,3,2,1, , , , ,1,1,1,1,1,1,1,2,3,2,1,1,2,2,3,3,4,1,1,1,4,2,1,1,1,2,1,2,2,1,1,2,1,1, , ,1,1,1,1,1,1,1, ,1,2,2,1,1,1,2,1,1,1,2,1,1,1,2,2,1,2,2, , , , , , ,2.19047619,0.411633386,1,1,14,2,0,0
1,1,35,4,U,2,1,1,1,1,2,2,1,1,1,1,1,2,1,1,1,1,2,1,2,2,2,2,1,3,2,2,43,1,7,2,1,6,2, , ,3,2,1,2,2,1,1,2,1, ,2,1,2,1,2,1,2,2,1,1,2,2,50, , , , , , , , ,2,4,1,3,4,5,3,1, , , , ,1,1,1,1,1,1,2,4,1, ,1,1,3,2,1,1,4,2,1,1,4,4,2, , ,2,2,2,2,1,2,2,1,6, , ,2,2,2,2,1,1,1,2,2,2,2,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,1.714285714,0.322147867,1,1,15,2,1,1
1,1,42,1,S,1,1,1,1,1,2,1,2,1,1,1, ,1,1,1,1,1,1,1,1,8,1,1,1,1,2,1,99,1,6,2,1,8,5, , ,2,1,1,1,2,1,1,2,1, ,1,1,1,2,2,1,2,1,2,1,2,1,10, ,3,2,2,2,1,3,2, , , , , , , ,1,5,10, , ,1,1,1,1,1,2,1,1,3,2,1,1,3,2,1,2,3,1,2,2,4,1,1,1,1,2,2,2,2,1,2,2,1,1,2,3,1,1,1,1,1,2,2,2,1,1,2,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2, , ,DEVAINTE ART G MAIL STEAM, , , ,18.28571429,3.436243917,1,1,14,2,1,1
1,1,48,3,U,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,8,1,1,1,1,2,1,47,4,5,2,2,6,2, , ,2,2,1,1,1,1,1,1,1, ,2,1,2,2,2,1,1,1,1,1,2,1,300, , , , , , , , ,1,2,2,2,4,4,1,1,4,11, , ,1,1,1,1,1,1,1,2,3,2,2,3,2,1,3,3,1,1,2,1,4,2,1,1,1,2,2,2,1,1,2,2,1,5, , ,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2, , , , ,GRANDPARENT, ,2.619047619,0.492170353,1,1,16,2,1,1
1,1,48,3,S,1,1,1,1,1,2,2,2,1,1,1, ,1,1,1,1,1,1,1,2,2,2,2,2,3,2,2,55,3,3,1,1,4,3, , ,2,1,1,1,1,1,1,1,1, ,1,1,1,1,1,1,1,2,2,1,2,1,45, ,3,3,1,3,2,1,1, , , , , , , ,1,4,5, , ,1,1,1,1,1,1,2,1,3,1,2,3,1,1,3,1,1,1,3,3,4,1,2, , ,1,2,2,2,1,2,2,1,5, , ,1,1,1,2,2,1,1,2,2,2,2,2,1,2,2,2,1,2,2,1,1,2,2,1,2,2,2, , , , ,TEACHERS OR SCHOOL DISTRICT., ,1.428571429,0.268456556,1,1,17,2,1,1
1,1,8,4,R,1,1,1,1,1,1,1,1,1,1,8, ,1,1,1,1,1,1,1,1,2,2,2,2,2,3,2,42,1,6,2,1,7,3, , ,1,2,1,1,2,1,2,2,1,1,1,1,2,2,2,2,2,2,2,1,2,1,20, ,2,4,1,2,5,4, , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,1, ,2,1,2,1,1,1,2,1,2,1,1,2,1,2,2,2,2,2,2,2, , , , , , ,4.476190476,0.841163876,1,1,12,1,1,1
1,1,37,3,S,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,2,2,2,2,1,1,2,3,1,1,30,6,7,2,2,6,3, , ,1,2,1,1,1,1,1,2,1, ,1,1,2,2,2,1,1,2,2,2,2,2,30, , , , , , , , ,1,1,1,1,3,4,2,1,4, , , ,1,1,1,1,1,1,2,2,3,1,1,1,3,2,3,3,4,4,3,2,4,4,1,3,1,2,2,2,2,2,2,2,2,3, , ,1,1,1,1,1,2,1,2,1,1,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,1,0.187919589,1,1,14,2,1,1
1,1,6,4,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,2,45,1,6,2,1,7,3, , ,3,2,1,2,2,1,1,2,1, ,2,1,2,1,1,1,2,1,2,1,2,1,50, , , , , , , , ,2,5,1,1,1,5,5,1,2, , , ,1,2,1,1,1,1,2,1,3,1,1,1,3,2,2,3,1,1,4,1,4,1,1,1,3,2,2,2,1,1,1,2,2,6, , ,2,2,1,1,2,1,1,2,1,1,2,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2, , , , , , ,2.095238095,0.393736282,1,1,15,2,1,1
1,1,6,4,S,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,1,4,1,1,2,3,44,1,4,2,1,8,6, , ,3,2,1,1,1,1,1,2,1, ,2,1,2,1,2,1,2,1,2,2,2,2,500, ,1,3,1,3,5,5,1, , , , , , , ,1,2,6, , ,1,1,1,1,1,1,2,1,3,1,2,1,3,1,1,1,1,1,3,1,1,1,2, , ,1,1,2,1,1,2,2,2,1,3, ,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2, , , , , , ,5.80952381,1.091723328,1,1,15,2,1,1
1,2,6,4,U,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,2,2,1,2,1,2,2,37,1,3,1,2,3,3, , ,2,2,1,2,4,1,1,8,1, ,1,1,2,2,2,1,2,1,2,2,2,1,250, ,5,5,2,2,5,4,3, , , , , , , ,1,2, , , ,2,2,2,2,2,2,2,3,3,2,2,1,3,2,3,3,4,4,3,3,4,4,1,3,1,1,2,1,2,2,1,2,1,6, , ,1,1,1,1,2,1,2,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1, , , , , , ,6.238095238,1.172260295,1,1,13,1,1,1
1,1,6,4,S,2,2,2,2,1,2,1, ,1,1,1, , ,1,1,1,1,2,1,2,2,2,2,1,1,2,1,46,1,5,2,1,6,1, , ,2,2,1,1,1,1,2,1,1,1,1,2,2,2,1,1,1,1,2,2,2,1,998,4, , , , , , , ,1,2,1,3,5,4,3,1,4, , , ,1,2,2,1,1,1,2,2,3,2,1,1,3,2,2,2,3,1,3,3,4,3,1,3,1,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,2,1,2,2,1,1,1,1,1,2,2,2,1,1,2,2,1,2,2,2,2,2,2, , , , , , ,2.142857143,0.402684834,0,1,17,2,1,1
1,1,48,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,3,1,38,1,7,2,2,8,4, , ,1,2,1,1,1,1,1,1,1, ,2,1,2,2,1,1,1,1,2,2,2,1,200, , , , , , , , ,2,5,1,1,5,5,5,1,4, , , ,1,2,1,1,1,1,2,1,1, ,1,1,3,2,2,1,4,1,4,2,4,1,2, , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,2,2,1,2,1,2,1,2,1,2,2,2,1,2,2,2,1,2,2,2,2,2,2, , , , , , ,1.285714286,0.2416109,1,1,17,2,1,1
1,1,6,4,U,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,1,4,3,45,1,6,1,1,8,4, , ,3,1,1,1,3,1,1,1,1, ,1,1,1,1,2,1,1,1,2,2,2,1,3, , , , , , , , ,4,4,3,3,4,4,4,1,4,10, , ,2,2,2,2,1,1,2,4,2,2,2,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,1,6, , ,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2, , ,GOOGLETALK, , , ,1.952380952,0.366890627,1,1,14,2,1,1
1,1,12,3,S,1,1,1,1,1,1,1,2,1,1,2, ,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,49,1,5,2,1,5,2, , ,2,1,1,1,2,1,1,2,1, ,2,1,1,2,2,2,2,2,2,2,2,1,3, ,2,3,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,8,1,1,1, ,2,1,2,1,1,1,2,2,1,1,2,1,1,2,2,2,2,2,2,2, , , , , ,SOMETIMES GET ADVICE FROM SOMEONE ELSE,6.142857143,1.154363191,1,1,16,2,1,1
1,1,13,3,S,2,1,1,1,1,2,1,1,1,1,1,1,2,1,8,1,1,2,1,2,2,2,2,2,3,1,2,42,1,6,2,1,8,2, , ,2,2,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,1,2,2,2,1,300, , , , , , , , ,4,4,1,2,1,3,2,1,6,10, , ,1,1,1,1,1,1,1,3,2,1,1,3,1,1,2,2,2,1,1,1,3,3,2, , ,2,2,2,2,1,2,2,1,5, , ,1,2,1,1,1,1,1,2,1,2,2,2,1,2,2,2,1,2,1,2,1,1,2,2,1,2,2, , ,MEEZ.COM, ,SCHOOL COUNSELOR,BILLBOARDS,2.047619048,0.38478773,1,1,14,2,1,1
1,1,51,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,2,2,3,2,46,1,6,2,1,99,4, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,2,1,1,2,1,2,2,2,1,50, , , , , , , , ,2,4,1,2,4,4,2,1, , , , ,1,1,1,1,1,1,2,1,3,2,1,1,3,2,1,1,2,2,2,2,2,2,2, , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,1,1,1,2,1,2,2,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,1.666666667,0.313199315,1,1,17,2,1,1
1,1,12,3,R,2,1,2,1,1,2,1,2,2,1,1, ,2,2,2,2,2,2,1, ,2,2,2,2,3,4,4,41,2,2,2,2,1,3, , ,1,1,1,2,1,2,1, , , ,1,1,2,1,1,1,2,1,2,1, ,1, , , , , , , , , ,1,1, , ,1,5,1,1, , , , ,1,2,1,1,1,1,2,1,2,1,1,1,3,2,3,3,4,2,4,4,4,1,2, , ,1,2,2,2,2,2,2,1,9, , ,1,1,2,9,2,2,1, ,1,1,2,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2, , , , , , ,2,0.375839178,1,1,14,2,0,0
1,1,12,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,1,4,1,2,1,1,49,1,5,2,1,7,2, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,1,2,1,2,2,2,1,2,1,998,4, , , , , , , ,2,1,2,1,3,4,3,1, , , , ,1,1,1,1,2,1,2,3,3,2,1,1,3,2,2,2,2,2,2,2,4,2,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,5.523809524,1.038032017,1,1,17,2,1,1
1,1,37,3,U,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,4,3,1,3,4,40,1,5,2,8,98,3, , ,2,2,1,1,2,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,2,3, , , , , , , , ,1,3,1,3,2,1,2,1, , , , ,1,1,1,1,1,1,2,2,3,2,1,1,4,2, , , , , , , , , , , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.238095238,0.420581938,1,1,14,2,1,1
1,1,6,4,U,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,2,1,1,2,46,1,5,2,1,7,3, , ,1,1,1,1,2,1,1,2,2, ,2,1,2,2,2,1,2,2,2,2,2,1, , ,3,3, ,1,2,5,2, , , , , , , ,1, , , , ,1,1,1,2,1,2,1,4,2,2,1,3,3,1,1,1,2,2,1,2,3,3,2, , ,1,1,2,2,1,2,2,1,3, , ,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,2,1,1,2,2,2,2,2,2,2, , , , , ,SPECIAL GROUP THAT CAME TO OUR SCHOOL,6.285714286,1.181208846,1,1,15,2,1,0
1,1,12,3,U,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,1,49,1,7,2,1,8,2, , ,2,2,1,1,2,1,1,1,1, ,1,1,2,2,2,1,2,2,2,2,2,1,100, , , , , , , , ,2,2,1,2,5,2,4,1,2, , , ,1,1,1,2,1,1,2,2,3,2,2,1,3,2,3,3,4,2,2,2,4,2,2, , ,2,2,2,2,1,2,2,2,1, , ,1,1,1,1,1,2,1,2,1,1,2,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,5.238095238,0.984340705,1,1,14,2,1,1
1,1,6,4,U,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1, ,1,2,3,2,2,2,2,50,1,5,2,1,8,3, , ,1,1,1,1,3,2,1, , , ,1,1,1,2,2,1,2,1,2,2, ,1, , , , , , , , , ,2,1, , ,8,3,4,1, , , , ,1,2,1,1,2,1,2,6,8, ,1,1,3,2,1,1,4,3,1,1,4,3,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,2,2,2, ,1,1,1,1,1,2,1,2,1,2,2,1,1,2,2,2,2,2,2, , , , , , ,4.952380952,0.930649394,1,1,13,1,0,0
1,1,26,2,S,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,1,2,2,2,2,49,1,5,2,1,98,4, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,2,1,1,2,1,2,1,2,1,100, , , , , , , , ,2,5,1,2,3,3,1,1,12, , , ,1,1,1,1,1,1,2,1,2,2,1,1,2,2,4,4,3,1,3,3,4,1,1,1,1,2,2,2,2,1,2,2,1,1,3,5,1,2,2,1,2,1,1,2,1,2,1,1,1,1,2,2,1,2,1,2,1,2,2,2,2,2,2, , , , ,OTHER FAMILY MEMBERS,STAFF FROM CAMPS,1.857142857,0.348993523,1,1,15,2,1,1
1,1,42,1,U,2,1,1,1,2,2, ,1,2,1,2, ,1,1,1,1,2,1,1, ,2,1,1,1,1,1,3,42,3,5,2,1,1,4,2, , ,2,1,1,1,2,1, , , ,1,1,1,2,2,2,2,1,2,2, ,1, , , , , , , , , ,3,2, , ,5,2, , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,1, , ,1,1,2,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,20.0952381,3.776288888,1,1,16,2,0,0
1,1,22,3,R,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,4,2,42,1,6,2,1,8,4, , ,1,2,1,2,1,2,1, , , ,1,1,2,2,2,1,2,2,2,2, ,1, , , , , , , , , ,1,1, , ,1,5,2,1, , , , ,1,1,1,1,1,1,1,1,3,2,1,1,3,2,2,1,3,1,4,4,4,1,2, , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,1,1,1, ,1,2,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2, , , , , , ,1.619047619,0.304250763,1,1,16,2,0,0
1,1,29,2,S,2,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1, ,2,1,2,2,1,4,4,51,1,6,2,1,5,1, , ,2,1,1,1,1,2,1, , , ,1,1,2,1,2,1,2,2,2,2, ,1, , , , , , , , , ,1,2, , ,2,1,1,1,2, , , ,1,1,1,1,1,1,1,1,3,2,1,1,2,1,1,2,1,1,1,2,2,1,2, , ,1,2,2,2,1,2,1,1,1,2,3,1,1,1,1,1,1,1, ,1,1,1,1,1,2,2,2,1,2,2,1,2,2,2,2,1,2,1, , , , , , ,1.238095238,0.232662349,1,1,14,2,0,0
1,2,6,4,R,1,1,1,1,1,2,1,1,2,1,2, ,1,1,1,1,1,2,1, ,2,2,3,2,1,4,2,32,1,1,1,1,4,4, , ,2,1,1,2,2,2,1, , , ,2,1,1,2,2,1,2,2,2,2, ,1, , ,4,3, , ,5,5,3, , , , , , , ,88, , , , ,2,2,1,2,2,1,1,2,3,2,2,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,2,6, , ,1,1,1,1,1,1,1, ,1,1,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2, , , , , , ,1.714285714,0.322147867,1,1,12,1,0,0
1,1,12,3,S,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,2,2,2,3,1,2,2,2,99,1,5,2,9,6,2, , ,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,1,1,2,1,2,2,1,50, ,3,4,1,2,2,2,1, , , , , , , ,1,4,10, , ,1,1,1,1,1,1,2,1,3,2,1,1,2,2,2,1,2,1,3,3,3,1,1,1,1,1,2,2,2,1,1,2,1,1,5, ,2,2,8,1,1,1,2,2,2,2,2,1,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2, , ,GMAIL, ,CHURCH, ,10.80952381,2.031321274,1,1,16,2,1,1
1,1,48,3,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,2,4,1,2,44,6,5,2,1,4,4, , ,2,2,1,1,2,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,1,40, ,3,1,1,1,5,5,1, , , , , , , ,1,11, , , ,1,1,1,1,1,1,2,2,3,2,1,2,3,2,1,3,4,1,1,3,3,3,1,1,1,1,2,2,1,2,1,1,8,1, , ,1,1,1,1,2,1,1,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.952380952,0.554810216,1,1,16,2,1,1
1,1,6,4,S,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,4,2,1,1,1,44,1,5,1,2,7,2, , ,1,2,1,1,1,1,1,2,1, ,1,1,2,2,1,1,1,1,2,2,2,1,30, ,5,1,1,1,1,5,1, , , , , , , ,1,10, , , ,1,1,1,1,1,1,1,2,3,9,1,1,3,1,1,1,3,3,1,1,3,3,2, , ,1,2,2,1,1,2,2,1,3, , ,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,2,2,2,2,1, , ,MILEY SIRES LOVERS, , ,"RANDOM PERSON, KIND OF A FRIEND",4.904761905,0.921700842,1,1,13,1,1,1
1,1,1,3,U,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,39,6,5,2,1,2,2, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,2,2,1,2,2,2,1,2,1,300, , , , , , , , ,1,3,1,1,5,3,1,1, , , , ,1,1,1,1,1,1,2,1,3,2,1,2,1,2,1,1,3,1,1,1,4,3,1,1,1,1,2,1,1,1,1,1,1,1, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,2,2, , , , , , ,7.428571429,1.395974091,1,1,12,1,1,1
1,1,6,4,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,2,8,2,4,2,39,1,5,2,1,8,2, , ,2,1,1,1,1,1,1,2,1, ,1,1,1,1,1,1,2,2,2,2,2,1,50, ,1,1,1,3,1,5,3, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,2,3,2,2,1,3,2,3,3,4,4,2,2,4,3,1,3,1,2,2,2,2,1,2,2,1,1,3, ,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,3.142857143,0.590604423,1,1,14,2,1,1
2,1,45,3,S,1,1,1,1, ,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3,3,4,1,52,4,6,2,2,99,3, ,1,2,1,1,2,1,1,1,8,1, ,2,1,2,1,2,1,2,2,2,1,2,1,2, ,3,5,3,4,5,5,4, , , , , , , ,1, , , , ,1,2,2,1,2,1,2,4,3,1,2,1,3,2,3,4,4,2,4,4,4,1,1,3,1,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,1,1,1,2,1,1,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.238095238,0.420581938,1,1,13,1,1,1
2,1,13,3,S,1,1,1,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,8,2,1,2,2,1,2,47,1,7,2,3,3,2, ,2, ,1,1,1,1,1,1,1,1, ,1,1,2,1,1,1,1,2,2,1,1,1,500, ,1,1,1,1,3,3,2, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,1,3,1,1,3,1,2,3,2,1,1,3,2,4,1,2, , ,2,2,2,1,1,2,2,1,1, , ,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,1, , , , , , ,19.23809524,3.615214954,1,1,17,2,1,1
2,1,37,3,U,1,2,2,1, ,1,2, ,2,1,2, , ,1,1,1,1,1,2, ,1,1,2,1,1,1,1,55,1,5,2,2,1,4, ,2, ,2,1,2,4,2,1, , , ,2,1,2,2,2,2,2,2,2,2, ,1, , ,4,3, , ,4,5, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,6, , ,1,2,1,1,1,2, , ,1,1,1,2,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2, , , , , , ,13.42857143,2.523491627,0,1,13,1,0,0
2,1,48,3,S,2,2,2,2, ,1,1, ,1,1,1, , ,2,2,2,2,2,2,2,2,2,3,2,1,1,1,43,6,2,1,8,1,8, ,2, ,2,1,2,6,1,2,8,1,1,1,2,2,2,2,1,2,2,2,2,2,1,30, , , , , , , , ,3,1,1,1,5,4,3,1,2,11, , ,1,1,1,1,1,1,1,2,3,2,1,3,3,2,3,4,3,1,3,4,4,1,1,1,1,2,2,2,2,1,2,2,1,6, , ,1,1,1,1,2,2,2,1,1,1,1,1,1,1,2,8,2,2,2,2,2,1,2,1,2,2,2, , , , , , ,13.76190476,2.58613149,0,1,17,2,1,1
2,1,6,4,S,2,1,1,1, ,2,1,1,1,1,1,8,2,1,1,1,1,2,2,2,8,3,8,3,4,4,4,54,1,5,1,1,8,98, ,1,1,2,1,1,2,1,1,1,1, ,1,1,1,2,2,1,2,2,2,2,2,2,100, , , , , , , , ,3,2,1,1,2,4,2,1, , , , ,1,1,1,1,1,1,1,2,3,1,1,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,2,2, , ,1,1,1,1,2,1,2,2,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2, , , , , , ,1.047619048,0.196868141,1,1,17,2,1,1
